"monitorID","longitude","latitude","elevation","timezone","countryCode","stateCode","siteName","agencyName","countyName","msaName","monitorType","siteID","instrumentID","aqsID","pwfslID","pwfslDataIngestSource","telemetryAggregator","telemetryUnitID"
"lon_.118.901_lat_36.798_usfs.1030","lon_.118.901_lat_36.798_usfs.1030",-118.9006,36.79753,1599,"America/Los_Angeles","US","CA","Hume-Hume Lake Road",NA,"Fresno",NA,"EBAM","lon_.118.901_lat_36.798","usfs.1030",NA,"lon_.118.901_lat_36.798","AIRSIS","usfs.airsis","1030"
"lon_.118.897_lat_36.793_usfs.1030","lon_.118.897_lat_36.793_usfs.1030",-118.8967,36.79332,1674,"America/Los_Angeles","US","CA","Hume-Forest Route 13S06",NA,"Fresno",NA,"EBAM","lon_.118.897_lat_36.793","usfs.1030",NA,"lon_.118.897_lat_36.793","AIRSIS","usfs.airsis","1030"
"lon_.118.890_lat_36.804_usfs.1030","lon_.118.890_lat_36.804_usfs.1030",-118.8898,36.80361,1487,"America/Los_Angeles","US","CA","Hume-Forest Route 13S06",NA,"Fresno",NA,"EBAM","lon_.118.890_lat_36.804","usfs.1030",NA,"lon_.118.890_lat_36.804","AIRSIS","usfs.airsis","1030"
"lon_.118.914_lat_36.788_usfs.1043","lon_.118.914_lat_36.788_usfs.1043",-118.9144,36.78768,1593,"America/Los_Angeles","US","CA","Hume-Forest Road",NA,"Fresno",NA,"EBAM","lon_.118.914_lat_36.788","usfs.1043",NA,"lon_.118.914_lat_36.788","AIRSIS","usfs.airsis","1043"
"lon_.117.120_lat_32.898_usfs.1044","lon_.117.120_lat_32.898_usfs.1044",-117.1202,32.89843,136,"America/Los_Angeles","US","CA","San Diego-Via Pasar","United States Forest Service","San Diego",NA,"EBAM","lon_.117.120_lat_32.898","usfs.1044",NA,"lon_.117.120_lat_32.898","AIRSIS","usfs.airsis","1044"
"lon_.118.872_lat_36.695_usfs.1044","lon_.118.872_lat_36.695_usfs.1044",-118.8722,36.69482,2255,"America/Los_Angeles","US","CA","-Route 14557","United States Forest Service","Tulare",NA,"EBAM","lon_.118.872_lat_36.695","usfs.1044",NA,"lon_.118.872_lat_36.695","AIRSIS","usfs.airsis","1044"
"lon_.120.195_lat_39.403_usfs.1044","lon_.120.195_lat_39.403_usfs.1044",-120.1955,39.40338,1806,"America/Los_Angeles","US","CA","Truckee-California 89","United States Forest Service","Nevada",NA,"EBAM","lon_.120.195_lat_39.403","usfs.1044",NA,"lon_.120.195_lat_39.403","AIRSIS","usfs.airsis","1044"
"lon_.119.306_lat_36.911_usfs.1045","lon_.119.306_lat_36.911_usfs.1045",-119.3061,36.91101,450,"America/Los_Angeles","US","CA","Tollhouse-Maxon Road",NA,"Fresno",NA,"EBAM","lon_.119.306_lat_36.911","usfs.1045",NA,"lon_.119.306_lat_36.911","AIRSIS","usfs.airsis","1045"
"lon_.119.504_lat_37.228_usfs.1051","lon_.119.504_lat_37.228_usfs.1051",-119.5039,37.22807,810,"America/Los_Angeles","US","CA","North Fork-County Road 228",NA,"Madera",NA,"EBAM","lon_.119.504_lat_37.228","usfs.1051",NA,"lon_.119.504_lat_37.228","AIRSIS","usfs.airsis","1051"
"lon_.119.506_lat_37.233_usfs.1051","lon_.119.506_lat_37.233_usfs.1051",-119.5056,37.23302,837,"America/Los_Angeles","US","CA","North Fork-Road 225",NA,"Madera",NA,"EBAM","lon_.119.506_lat_37.233","usfs.1051",NA,"lon_.119.506_lat_37.233","AIRSIS","usfs.airsis","1051"
"lon_.118.811_lat_36.136_usfs.1055","lon_.118.811_lat_36.136_usfs.1055",-118.811,36.13591,322,"America/Los_Angeles","US","CA","Springville-California 190",NA,"Tulare",NA,"EBAM","lon_.118.811_lat_36.136","usfs.1055",NA,"lon_.118.811_lat_36.136","AIRSIS","usfs.airsis","1055"
"lon_.119.815_lat_37.670_apcd.1011","lon_.119.815_lat_37.670_apcd.1011",-119.815,37.66965,NA,"America/Los_Angeles","US","CA","El Portal-Foresta Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.815_lat_37.670","apcd.1011",NA,"lon_.119.815_lat_37.670","AIRSIS","apcd.airsis","1011"
"lon_.119.813_lat_37.671_apcd.1011","lon_.119.813_lat_37.671_apcd.1011",-119.8132,37.67082,NA,"America/Los_Angeles","US","CA","El Portal-Spur Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.813_lat_37.671","apcd.1011",NA,"lon_.119.813_lat_37.671","AIRSIS","apcd.airsis","1011"
"lon_.119.658_lat_37.540_apcd.1011","lon_.119.658_lat_37.540_apcd.1011",-119.6582,37.53996,NA,"America/Los_Angeles","US","CA","-Chilnualna Falls Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.658_lat_37.540","apcd.1011",NA,"lon_.119.658_lat_37.540","AIRSIS","apcd.airsis","1011"
"lon_.119.356_lat_37.875_apcd.1011","lon_.119.356_lat_37.875_apcd.1011",-119.3556,37.87513,NA,"America/Los_Angeles","US","CA","Wawona-Yosemite National Park Road","National Park Service","Tuolumne",NA,"EBAM","lon_.119.356_lat_37.875","apcd.1011",NA,"lon_.119.356_lat_37.875","AIRSIS","apcd.airsis","1011"
"lon_.119.358_lat_37.886_apcd.1011","lon_.119.358_lat_37.886_apcd.1011",-119.3583,37.88603,NA,"America/Los_Angeles","US","CA","Wawona-Unnamed Road","National Park Service","Tuolumne",NA,"EBAM","lon_.119.358_lat_37.886","apcd.1011",NA,"lon_.119.358_lat_37.886","AIRSIS","apcd.airsis","1011"
"lon_.122.634_lat_41.727_apcd.1014","lon_.122.634_lat_41.727_apcd.1014",-122.6339,41.72663,797,"America/Los_Angeles","US","CA","Yreka-South Foothill Drive",NA,"Siskiyou",NA,"EBAM","lon_.122.634_lat_41.727","apcd.1014",NA,"lon_.122.634_lat_41.727","AIRSIS","apcd.airsis","1014"
"lon_.118.912_lat_36.428_apcd.1015","lon_.118.912_lat_36.428_apcd.1015",-118.9123,36.42788,246,"America/Los_Angeles","US","CA","Three Rivers-Sierra Drive",NA,"Tulare",NA,"EBAM","lon_.118.912_lat_36.428","apcd.1015",NA,"lon_.118.912_lat_36.428","AIRSIS","apcd.airsis","1015"
"lon_.118.659_lat_36.790_apcd.1015","lon_.118.659_lat_36.790_apcd.1015",-118.6587,36.79031,1447,"America/Los_Angeles","US","CA","Kings Canyon National Park-Motor Nature Trail",NA,"Fresno",NA,"EBAM","lon_.118.659_lat_36.790","apcd.1015",NA,"lon_.118.659_lat_36.790","AIRSIS","apcd.airsis","1015"
"lon_.117.120_lat_32.899_apcd.1016","lon_.117.120_lat_32.899_apcd.1016",-117.1201,32.89853,137,"America/Los_Angeles","US","CA","San Diego-Via Pasar",NA,"San Diego",NA,"EBAM","lon_.117.120_lat_32.899","apcd.1016",NA,"lon_.117.120_lat_32.899","AIRSIS","apcd.airsis","1016"
"lon_.118.963_lat_36.740_apcd.1016","lon_.118.963_lat_36.740_apcd.1016",-118.9634,36.73959,2013,"America/Los_Angeles","US","CA","Hume-Wirth Way",NA,"Tulare",NA,"EBAM","lon_.118.963_lat_36.740","apcd.1016",NA,"lon_.118.963_lat_36.740","AIRSIS","apcd.airsis","1016"
"lon_.123.393_lat_41.790_apcd.1017","lon_.123.393_lat_41.790_apcd.1017",-123.3927,41.78964,369,"America/Los_Angeles","US","CA","Happy Camp-Airport Storage Access",NA,"Siskiyou",NA,"EBAM","lon_.123.393_lat_41.790","apcd.1017",NA,"lon_.123.393_lat_41.790","AIRSIS","apcd.airsis","1017"
"lon_.122.900_lat_41.458_apcd.1018","lon_.122.900_lat_41.458_apcd.1018",-122.9,41.45789,901,"America/Los_Angeles","US","CA","Etna-Howell Avenue",NA,"Siskiyou",NA,"EBAM","lon_.122.900_lat_41.458","apcd.1018",NA,"lon_.122.900_lat_41.458","AIRSIS","apcd.airsis","1018"
"lon_.119.658_lat_37.542_apcd.1019","lon_.119.658_lat_37.542_apcd.1019",-119.6581,37.54228,1276,"America/Los_Angeles","US","CA","Wawona-Chilnualna Falls Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.658_lat_37.542","apcd.1019",NA,"lon_.119.658_lat_37.542","AIRSIS","apcd.airsis","1019"
"lon_.119.658_lat_37.540_apcd.1019","lon_.119.658_lat_37.540_apcd.1019",-119.6582,37.53995,1213,"America/Los_Angeles","US","CA","-Chilnualna Falls Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.658_lat_37.540","apcd.1019",NA,"lon_.119.658_lat_37.540","AIRSIS","apcd.airsis","1019"
"lon_.119.862_lat_37.765_apcd.1019","lon_.119.862_lat_37.765_apcd.1019",-119.8615,37.76516,1700,"America/Los_Angeles","US","CA","Yosemite National Park-Old Yosemite Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.862_lat_37.765","apcd.1019",NA,"lon_.119.862_lat_37.765","AIRSIS","apcd.airsis","1019"
"lon_.119.859_lat_37.798_apcd.1019","lon_.119.859_lat_37.798_apcd.1019",-119.8595,37.79763,1413,"America/Los_Angeles","US","CA","Groveland-Tuolumne Grove Road","National Park Service","Tuolumne",NA,"EBAM","lon_.119.859_lat_37.798","apcd.1019",NA,"lon_.119.859_lat_37.798","AIRSIS","apcd.airsis","1019"
"lon_.119.815_lat_37.670_apcd.1019","lon_.119.815_lat_37.670_apcd.1019",-119.8146,37.66954,515,"America/Los_Angeles","US","CA","El Portal-Foresta Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.815_lat_37.670","apcd.1019",NA,"lon_.119.815_lat_37.670","AIRSIS","apcd.airsis","1019"
"lon_.119.784_lat_37.675_apcd.1019","lon_.119.784_lat_37.675_apcd.1019",-119.7839,37.67451,585,"America/Los_Angeles","US","CA","El Portal-Foresta Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.784_lat_37.675","apcd.1019",NA,"lon_.119.784_lat_37.675","AIRSIS","apcd.airsis","1019"
"lon_.119.657_lat_37.546_apcd.1020","lon_.119.657_lat_37.546_apcd.1020",-119.6575,37.54555,NA,"America/Los_Angeles","US","CA","-Unnamed Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.657_lat_37.546","apcd.1020",NA,"lon_.119.657_lat_37.546","AIRSIS","apcd.airsis","1020"
"lon_.119.658_lat_37.540_apcd.1020","lon_.119.658_lat_37.540_apcd.1020",-119.6583,37.54003,NA,"America/Los_Angeles","US","CA","-Chilnualna Falls Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.658_lat_37.540","apcd.1020",NA,"lon_.119.658_lat_37.540","AIRSIS","apcd.airsis","1020"
"lon_.119.662_lat_37.541_apcd.1020","lon_.119.662_lat_37.541_apcd.1020",-119.6622,37.54146,NA,"America/Los_Angeles","US","CA","-Wawona Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.662_lat_37.541","apcd.1020",NA,"lon_.119.662_lat_37.541","AIRSIS","apcd.airsis","1020"
"lon_.119.658_lat_37.547_apcd.1020","lon_.119.658_lat_37.547_apcd.1020",-119.6577,37.54716,NA,"America/Los_Angeles","US","CA","-Unnamed Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.658_lat_37.547","apcd.1020",NA,"lon_.119.658_lat_37.547","AIRSIS","apcd.airsis","1020"
"lon_.119.658_lat_37.539_apcd.1020","lon_.119.658_lat_37.539_apcd.1020",-119.6576,37.53916,NA,"America/Los_Angeles","US","CA","Wawona-Chilnualna Falls Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.658_lat_37.539","apcd.1020",NA,"lon_.119.658_lat_37.539","AIRSIS","apcd.airsis","1020"
"lon_.119.582_lat_37.748_apcd.1020","lon_.119.582_lat_37.748_apcd.1020",-119.5817,37.74827,NA,"America/Los_Angeles","US","CA","Yosemite Valley-Ahwahnee Drive","National Park Service","Mariposa",NA,"EBAM","lon_.119.582_lat_37.748","apcd.1020",NA,"lon_.119.582_lat_37.748","AIRSIS","apcd.airsis","1020"
"lon_.119.587_lat_37.749_apcd.1020","lon_.119.587_lat_37.749_apcd.1020",-119.5872,37.74878,NA,"America/Los_Angeles","US","CA","Yosemite Valley-Village Drive","National Park Service","Mariposa",NA,"EBAM","lon_.119.587_lat_37.749","apcd.1020",NA,"lon_.119.587_lat_37.749","AIRSIS","apcd.airsis","1020"
"lon_.119.599_lat_37.763_apcd.1020","lon_.119.599_lat_37.763_apcd.1020",-119.599,37.76287,NA,"America/Los_Angeles","US","CA","-Snow Creek Trail","National Park Service","Mariposa",NA,"EBAM","lon_.119.599_lat_37.763","apcd.1020",NA,"lon_.119.599_lat_37.763","AIRSIS","apcd.airsis","1020"
"lon_.119.585_lat_37.745_apcd.1020","lon_.119.585_lat_37.745_apcd.1020",-119.5847,37.74499,NA,"America/Los_Angeles","US","CA","Yosemite Valley-Northside Drive","National Park Service","Mariposa",NA,"EBAM","lon_.119.585_lat_37.745","apcd.1020",NA,"lon_.119.585_lat_37.745","AIRSIS","apcd.airsis","1020"
"lon_.119.655_lat_37.537_apcd.1020","lon_.119.655_lat_37.537_apcd.1020",-119.6552,37.53711,NA,"America/Los_Angeles","US","CA","-Chowchilla Mountain Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.655_lat_37.537","apcd.1020",NA,"lon_.119.655_lat_37.537","AIRSIS","apcd.airsis","1020"
"lon_.119.659_lat_37.542_apcd.1020","lon_.119.659_lat_37.542_apcd.1020",-119.6593,37.54171,NA,"America/Los_Angeles","US","CA","-Chilnualna Falls Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.659_lat_37.542","apcd.1020",NA,"lon_.119.659_lat_37.542","AIRSIS","apcd.airsis","1020"
"lon_.119.815_lat_37.670_apcd.1020","lon_.119.815_lat_37.670_apcd.1020",-119.8147,37.66959,NA,"America/Los_Angeles","US","CA","El Portal-Foresta Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.815_lat_37.670","apcd.1020",NA,"lon_.119.815_lat_37.670","AIRSIS","apcd.airsis","1020"
"lon_.119.645_lat_37.868_apcd.1020","lon_.119.645_lat_37.868_apcd.1020",-119.6454,37.86823,NA,"America/Los_Angeles","US","CA","Wawona-White Wolf Road","National Park Service","Tuolumne",NA,"EBAM","lon_.119.645_lat_37.868","apcd.1020",NA,"lon_.119.645_lat_37.868","AIRSIS","apcd.airsis","1020"
"lon_.119.650_lat_37.872_apcd.1020","lon_.119.650_lat_37.872_apcd.1020",-119.6503,37.87194,NA,"America/Los_Angeles","US","CA","-White Wolf Road","National Park Service","Tuolumne",NA,"EBAM","lon_.119.650_lat_37.872","apcd.1020",NA,"lon_.119.650_lat_37.872","AIRSIS","apcd.airsis","1020"
"lon_.119.784_lat_37.675_apcd.1020","lon_.119.784_lat_37.675_apcd.1020",-119.7839,37.6745,NA,"America/Los_Angeles","US","CA","El Portal-Foresta Road","National Park Service","Mariposa",NA,"EBAM","lon_.119.784_lat_37.675","apcd.1020",NA,"lon_.119.784_lat_37.675","AIRSIS","apcd.airsis","1020"
"lon_.119.784_lat_37.673_apcd.1020","lon_.119.784_lat_37.673_apcd.1020",-119.7835,37.6735,NA,"America/Los_Angeles","US","CA","El Portal-Yosemite All-Year 140 Highway","National Park Service","Mariposa",NA,"EBAM","lon_.119.784_lat_37.673","apcd.1020",NA,"lon_.119.784_lat_37.673","AIRSIS","apcd.airsis","1020"
"lon_.118.752_lat_36.606_apcd.1021","lon_.118.752_lat_36.606_apcd.1021",-118.7525,36.6064,2138,"America/Los_Angeles","US","CA","Sequoia National Park-Wuksachi Way",NA,"Tulare",NA,"EBAM","lon_.118.752_lat_36.606","apcd.1021",NA,"lon_.118.752_lat_36.606","AIRSIS","apcd.airsis","1021"
"lon_.118.912_lat_36.428_apcd.1021","lon_.118.912_lat_36.428_apcd.1021",-118.9123,36.42786,245,"America/Los_Angeles","US","CA","Three Rivers-Sierra Drive",NA,"Tulare",NA,"EBAM","lon_.118.912_lat_36.428","apcd.1021",NA,"lon_.118.912_lat_36.428","AIRSIS","apcd.airsis","1021"
"lon_.123.636_lat_40.947_apcd.1024","lon_.123.636_lat_40.947_apcd.1024",-123.6365,40.94684,141,"America/Los_Angeles","US","CA","Willow Creek-Trinity River Highway",NA,"Humboldt",NA,"EBAM","lon_.123.636_lat_40.947","apcd.1024",NA,"lon_.123.636_lat_40.947","AIRSIS","apcd.airsis","1024"
"lon_.123.794_lat_40.103_apcd.1027","lon_.123.794_lat_40.103_apcd.1027",-123.7939,40.1027,165,"America/Los_Angeles","US","CA","Garberville-Fir Lane",NA,"Humboldt",NA,"EBAM","lon_.123.794_lat_40.103","apcd.1027",NA,"lon_.123.794_lat_40.103","AIRSIS","apcd.airsis","1027"
"lon_.123.801_lat_40.102_apcd.1027","lon_.123.801_lat_40.102_apcd.1027",-123.8007,40.10191,103,"America/Los_Angeles","US","CA","Redway-Connick Creek Road",NA,"Humboldt",NA,"EBAM","lon_.123.801_lat_40.102","apcd.1027",NA,"lon_.123.801_lat_40.102","AIRSIS","apcd.airsis","1027"
"lon_.123.796_lat_40.110_apcd.1027","lon_.123.796_lat_40.110_apcd.1027",-123.7963,40.10991,102,"America/Los_Angeles","US","CA","Garberville-Redwood Drive",NA,"Humboldt",NA,"EBAM","lon_.123.796_lat_40.110","apcd.1027",NA,"lon_.123.796_lat_40.110","AIRSIS","apcd.airsis","1027"
"lon_.124.152_lat_40.590_apcd.1027","lon_.124.152_lat_40.590_apcd.1027",-124.1516,40.59011,16,"America/Los_Angeles","US","CA","Fortuna-Randolph Way",NA,"Humboldt",NA,"EBAM","lon_.124.152_lat_40.590","apcd.1027",NA,"lon_.124.152_lat_40.590","AIRSIS","apcd.airsis","1027"
"lon_.124.156_lat_40.593_apcd.1027","lon_.124.156_lat_40.593_apcd.1027",-124.1555,40.59331,15,"America/Los_Angeles","US","CA","Fortuna-H Street",NA,"Humboldt",NA,"EBAM","lon_.124.156_lat_40.593","apcd.1027",NA,"lon_.124.156_lat_40.593","AIRSIS","apcd.airsis","1027"
"lon_.124.169_lat_40.578_apcd.1027","lon_.124.169_lat_40.578_apcd.1027",-124.1692,40.57806,18,"America/Los_Angeles","US","CA","Ferndale-McCahill Lane",NA,"Humboldt",NA,"EBAM","lon_.124.169_lat_40.578","apcd.1027",NA,"lon_.124.169_lat_40.578","AIRSIS","apcd.airsis","1027"
"lon_.124.204_lat_41.756_apcd.1028","lon_.124.204_lat_41.756_apcd.1028",-124.2036,41.75594,13,"America/Los_Angeles","US","CA","Crescent City-G Street",NA,"Del Norte",NA,"EBAM","lon_.124.204_lat_41.756","apcd.1028",NA,"lon_.124.204_lat_41.756","AIRSIS","apcd.airsis","1028"
"lon_.121.494_lat_38.566_arb2.1024","lon_.121.494_lat_38.566_arb2.1024",-121.4944,38.56646,NA,"America/Los_Angeles","US","CA","Sacramento-Uptown Alley",NA,"Sacramento",NA,"EBAM","lon_.121.494_lat_38.566","arb2.1024",NA,"lon_.121.494_lat_38.566","AIRSIS","arb2.airsis","1024"
"lon_.122.913_lat_39.019_arb2.1024","lon_.122.913_lat_39.019_arb2.1024",-122.9133,39.01872,NA,"America/Los_Angeles","US","CA","Lakeport-South Main Street",NA,"Lake",NA,"EBAM","lon_.122.913_lat_39.019","arb2.1024",NA,"lon_.122.913_lat_39.019","AIRSIS","arb2.airsis","1024"
"lon_.119.504_lat_36.597_arb2.1024","lon_.119.504_lat_36.597_arb2.1024",-119.5037,36.59749,NA,"America/Los_Angeles","US","CA","Parlier-South Smith Avenue",NA,"Fresno",NA,"EBAM","lon_.119.504_lat_36.597","arb2.1024",NA,"lon_.119.504_lat_36.597","AIRSIS","arb2.airsis","1024"
"lon_.119.800_lat_38.723_arb2.1006","lon_.119.800_lat_38.723_arb2.1006",-119.8005,38.72319,NA,"America/Los_Angeles","US","CA","Markleeville-Turtle Rock County Park Road",NA,"Alpine",NA,"EBAM","lon_.119.800_lat_38.723","arb2.1006",NA,"lon_.119.800_lat_38.723","AIRSIS","arb2.airsis","1006"
"lon_.121.493_lat_38.569_arb2.1006","lon_.121.493_lat_38.569_arb2.1006",-121.4933,38.56851,NA,"America/Los_Angeles","US","CA","Sacramento-Solons Alley",NA,"Sacramento",NA,"EBAM","lon_.121.493_lat_38.569","arb2.1006",NA,"lon_.121.493_lat_38.569","AIRSIS","arb2.airsis","1006"
"lon_.123.537_lat_41.304_arb2.1006","lon_.123.537_lat_41.304_arb2.1006",-123.5372,41.30428,NA,"America/Los_Angeles","US","CA","Orleans-Ishi-Pishi Road",NA,"Humboldt",NA,"EBAM","lon_.123.537_lat_41.304","arb2.1006",NA,"lon_.123.537_lat_41.304","AIRSIS","arb2.airsis","1006"
"lon_.121.507_lat_38.561_arb2.1006","lon_.121.507_lat_38.561_arb2.1006",-121.5075,38.56055,NA,"America/Los_Angeles","US","CA","Sacramento-5th Street",NA,"Sacramento",NA,"EBAM","lon_.121.507_lat_38.561","arb2.1006",NA,"lon_.121.507_lat_38.561","AIRSIS","arb2.airsis","1006"
"lon_.119.529_lat_38.643_arb2.1005","lon_.119.529_lat_38.643_arb2.1005",-119.5292,38.64301,1552,"America/Los_Angeles","US","CA","Coleville-California 89",NA,"Mono",NA,"EBAM","lon_.119.529_lat_38.643","arb2.1005",NA,"lon_.119.529_lat_38.643","AIRSIS","arb2.airsis","1005"
"lon_.120.843_lat_39.010_arb2.1005","lon_.120.843_lat_39.010_arb2.1005",-120.8428,39.00993,930,"America/Los_Angeles","US","CA","Foresthill-Foresthill Road",NA,"Placer",NA,"EBAM","lon_.120.843_lat_39.010","arb2.1005",NA,"lon_.120.843_lat_39.010","AIRSIS","arb2.airsis","1005"
"lon_.123.470_lat_40.628_arb2.1005","lon_.123.470_lat_40.628_arb2.1005",-123.4697,40.6282,383,"America/Los_Angeles","US","CA","Hyampom-Garrett Road",NA,"Trinity",NA,"EBAM","lon_.123.470_lat_40.628","arb2.1005",NA,"lon_.123.470_lat_40.628","AIRSIS","arb2.airsis","1005"
"lon_.123.466_lat_40.624_arb2.1005","lon_.123.466_lat_40.624_arb2.1005",-123.4665,40.62393,385,"America/Los_Angeles","US","CA","Hyampom-Hyampom Road",NA,"Trinity",NA,"EBAM","lon_.123.466_lat_40.624","arb2.1005",NA,"lon_.123.466_lat_40.624","AIRSIS","arb2.airsis","1005"
